"subject","predicate","object"
"http://de.dbpedia.org/resource/Amphitrite_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Astarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2000/01/rdf-schema#label","Meeresgottheit"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sea_and_river_deities"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Divinità_marine_e_fluviali"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deidades_aquáticas"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dioses_del_mar"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bohové_moře"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:海神"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Divinité_marine"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바다의_신"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6221132"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6221132"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2004/02/skos/core#prefLabel","Meeresgottheit"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gottheit_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wasserwesen"
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://dbpedia.org/ontology/wikiPageID",6465198
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://dbpedia.org/ontology/wikiPageRevisionID",116520067
"http://de.dbpedia.org/resource/Kategorie:Meeresgottheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Meeresgottheit?oldid=116520067"
"http://de.dbpedia.org/resource/Okeanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Poseidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Nereide_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Phorkys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Triton_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Rán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Sedna_(Göttin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Ägir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Meeresgott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Proteus_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Thalassa_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Lir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Glaukos_(Meeresgott)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Varuna_(indische_Gottheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Aschera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Ahti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Kymopoleia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Oiolyke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Athirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Aigaion_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Halios_geron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Porenut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Meer_(hethitische_Gottheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
"http://de.dbpedia.org/resource/Meer_(hurritische_Gottheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgottheit"
