"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)_nach_Bundesstaat_bzw._Bundesterritorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Straßenverkehr_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Department_for_Transport,_Energy_and_Infrastructure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Department_of_Infrastructure,_Energy_and_Resources","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_Australia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Australii"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Australia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Austrálii"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6988476"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Australia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Australië"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Australiako_garraioa"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの交通"
