"subject","predicate","object"
"http://de.dbpedia.org/resource/TAT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tat_(Volk)"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2000/01/rdf-schema#label","Tat (Volk)"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2000/01/rdf-schema#comment","Die Tāt oder Taten sind ein iranischsprachiges Volk, das in der heutigen Republik Dagestan (Russland) und im Norden Aserbaidschans wohnt. Tats benutzen die Tatische Sprache, eine südwestliche iranische Sprache und eine Variation von Persisch."
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mrsk"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tati_(gruppo_etnico)"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tats"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타트족"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tats_(grupo_étnico)"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tat_people_(Caucasus)"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254222"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q254222"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tatowie"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taten"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tat-language-area.png"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sassaniden"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tat_(Volk)"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://dbpedia.org/ontology/wikiPageID",383418
"http://de.dbpedia.org/resource/Tat_(Volk)","http://dbpedia.org/ontology/wikiPageRevisionID",158196109
"http://de.dbpedia.org/resource/Tat_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.org/show_language.asp?code=TTT"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tat_(Volk)?oldid=158196109"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://dbpedia.org/ontology/abstract","Die Tāt oder Taten sind ein iranischsprachiges Volk, das in der heutigen Republik Dagestan (Russland) und im Norden Aserbaidschans wohnt. Tats benutzen die Tatische Sprache, eine südwestliche iranische Sprache und eine Variation von Persisch. Die tatischsprachige Bevölkerung umfasst etwa 30–50.000 Menschen (Stand: 2003), die sich traditionell überwiegend zum Islam, aber auch zum Judentum oder seltener zum armenischen Christentum bekennen. Die Mehrheit der Taten ist schiitisch. Inwieweit sie eine gemeinsame Identität mit den jüdischen Taten (Bergjuden) haben, ist umstritten. Viele Angehörige der jüdischen Gruppe (auch: Judäo-Taten) sind in den letzten Jahrzehnten nach Israel, Russland, die USA oder Europa ausgewandert (siehe auch Alija)."
"http://de.dbpedia.org/resource/Tat_(Volk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tat-language-area.png?width=300"
"http://de.wikipedia.org/wiki/Tat_(Volk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tat_(Volk)"
