"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antoninian"
"http://de.dbpedia.org/resource/Antoninianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antoninian"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2000/01/rdf-schema#label","Antoninian"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2000/01/rdf-schema#comment","Der Antoninian war eine antike römische Silbermünze, die unter Kaiser Caracalla (211–217) um 214 n. Chr. als offizielles Zahlungsmittel eingeführt wurde. Der antike Name der Münze ist nicht überliefert. Die Bezeichnung Antoninian leitet sich vom eigentlichen Namen Caracallas, Marcus Aurelius Antoninus, ab und wurde im Mittelalter eingeführt. Nach neueren Forschungen soll der antike Name des Antoninian Bicharactus gewesen sein."
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antoninien"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antoniniano"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoniniano"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoninianus"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599170"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antoninian"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Antoninianus"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antoninián"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoniniano"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl0w"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antoninianus"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q599170"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニニアヌス"
"http://de.dbpedia.org/resource/Antoninian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7antoninianii.jpg"
"http://de.dbpedia.org/resource/Antoninian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Münze"
"http://de.dbpedia.org/resource/Antoninian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antoninian"
"http://de.dbpedia.org/resource/Antoninian","http://dbpedia.org/ontology/wikiPageID",210643
"http://de.dbpedia.org/resource/Antoninian","http://dbpedia.org/ontology/wikiPageRevisionID",153019299
"http://de.dbpedia.org/resource/Antoninian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numispedia.de/Antoninian"
"http://de.dbpedia.org/resource/Antoninian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antoninian?oldid=153019299"
"http://de.dbpedia.org/resource/Antoninian","http://dbpedia.org/ontology/abstract","Der Antoninian war eine antike römische Silbermünze, die unter Kaiser Caracalla (211–217) um 214 n. Chr. als offizielles Zahlungsmittel eingeführt wurde. Der antike Name der Münze ist nicht überliefert. Die Bezeichnung Antoninian leitet sich vom eigentlichen Namen Caracallas, Marcus Aurelius Antoninus, ab und wurde im Mittelalter eingeführt. Nach neueren Forschungen soll der antike Name des Antoninian Bicharactus gewesen sein. Der Antoninian entwickelte sich im 3. Jahrhundert aufgrund der galoppierenden Inflation zur meistgeprägten Münze und wurde erst durch die Münzreform Diokletians Ende des 3. Jahrhunderts abgelöst. Inzwischen hatte sich Aurelian um eine Stabilisierung des Antoninians bemüht. Der Antoninian hatte eine Wertigkeit von nominal zwei Denaren und zu Beginn der Prägungen ein Gewicht von etwa 5,5 Gramm. Nach dem Silberfeingehalt berechnet, entsprach er von Anfang an jedoch nur 1½ Denar. Im Lauf der Zeit reduzierten sich Gewicht und Silbergehalt immer weiter, so dass er gegen Ende des Jahrhunderts nur noch eine winzige Bronzemünze ohne jeden Silbergehalt war. Hervorstechendes Merkmal des Antoninian war die Strahlenkrone auf dem Bild des Herrschers bzw. die Mondsichel unter dem Bild der Kaiserin. Schon seit rund zwei Jahrhunderten wurden diese Symbole als Merkmale von Doppelstücken auf römische Münzen geprägt, zum Beispiel auf den Dupondius."
"http://de.dbpedia.org/resource/Antoninian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/7antoninianii.jpg?width=300"
"http://de.wikipedia.org/wiki/Antoninian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antoninian"
