"subject","predicate","object"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://www.w3.org/2000/01/rdf-schema#label","Staustufe Esslingen"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://www.w3.org/2000/01/rdf-schema#comment","Die Staustufe Esslingen ist eine Flussstaustufe und besteht in Fließrichtung des Neckars aus einer Doppelschleuse am linken Ufer und einem dreifeldrigen Wehr auf der rechten Seite. Die Schleuse wird von der Fernbedienzentrale in der Staustufe Obertürkheim fernbedient. Die Staustufe Esslingen besitzt seit 2011 ein Wasserkraftwerk."
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/kraftwerk","Laufwasserkraftwerk 1,25 MW"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2334771"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2334771"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ES_Pulverwiesen_7_1.jpg"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_in_Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrt"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Baden-Württemberg"
