"subject","predicate","object"
"http://de.dbpedia.org/resource/Alonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Andirrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kynos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Naryka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Ober-Larymna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Azoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kastraki_(Lokris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kerkintis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Oion_(Lokris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Roustiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Dreros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Hierapytna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Lato_pros_Kamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Milatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Olous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Polyrrhenia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Praisos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Elis_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Las_(Lakedaimon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Butrint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Constanța","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Ephesos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Herat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Izmir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2000/01/rdf-schema#label","Antike griechische Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_그리스의_도시"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ギリシア都市"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověká_řecká_sídla"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχαίες_ελληνικές_πόλεις"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6398770"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oud-Griekse_stad"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_griegas"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Greek_cities"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Città_dell'antica_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_starożytnej_Grecji"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_da_Grécia_Antiga"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6398770"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_Greziako_hiriak"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cité_grecque"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2004/02/skos/core#prefLabel","Antike griechische Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://dbpedia.org/ontology/wikiPageID",1466620
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://dbpedia.org/ontology/wikiPageRevisionID",116480656
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antike_griechische_Stadt?oldid=116480656"
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Argos_(Stadt)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Dorische_Stadtgründung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
