"subject","predicate","object"
"http://de.dbpedia.org/resource/Saale","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Pumpspeicherwerk_Goldisthal","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/2000/01/rdf-schema#label","Schwarza (Saale)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schwarza ist ein etwa 53 Kilometer langer, linker Zufluss der Saale in Thüringen in Deutschland. Sie war die Flusslandschaft des Jahres 2006/2007."
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schwarza_(přítok_Sály)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xhz_"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571706"
