"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_bekannter_Kadetten_der_Preußischen_Hauptkadettenanstalt_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905217"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Berlino-Lichterfelde"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905217"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berlin_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Steglitz-Zehlendorf"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://dbpedia.org/ontology/wikiPageID",5369344
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://dbpedia.org/ontology/wikiPageRevisionID",144091166
"http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berlin-Lichterfelde?oldid=144091166"
"http://de.dbpedia.org/resource/Leibstandarte_SS_Adolf_Hitler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
