"subject","predicate","object"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Liebsdorf_(Weida)"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/2000/01/rdf-schema#label","Liebsdorf (Weida)"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/2000/01/rdf-schema#comment","Liebsdorf ist ein Ortsteil der Stadt Weida im Landkreis Greiz in Thüringen. Der Eisenhammer Weida in Liebsdorf nahe der Staumauer der Aumatalsperre ist der älteste noch erhaltene in Thüringen."
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1284417"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284417"
