"subject","predicate","object"
"http://de.dbpedia.org/resource/Grubenunglück_im_Schacht_Unterbreizbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglücke_im_Schacht_Menzengraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Buggingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Soma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Schlagwetterexplosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Schlagwetterexplosion_im_Segen-Gottes-_und_Neuhoffnungsschacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Dahlbuschbombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2000/01/rdf-schema#label","Grubenunfall"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鉱山災害"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mijnramp"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Desastres_mineros"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incidenti_minerari"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mining_disasters"
