"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianische_Denomination","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianischer_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2000/01/rdf-schema#label","Presbyterianismus"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장로교"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Presbiterianisme"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Presbiterianesimo"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Presbiterianismoa"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長老派教会"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Presbiterianismo"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7045405"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045405"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presbyterianism"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Presbiterianismo"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2004/02/skos/core#prefLabel","Presbyterianismus"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reformiertentum"
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://dbpedia.org/ontology/wikiPageID",7650468
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://dbpedia.org/ontology/wikiPageRevisionID",117780860
"http://de.dbpedia.org/resource/Kategorie:Presbyterianismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Presbyterianismus?oldid=117780860"
"http://de.dbpedia.org/resource/Presbyterianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Bekenntnis_von_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Covenanters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Weseler_Konvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Presbyterian_University_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_(presbyterianisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Westminster_Theological_Seminary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
