"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/2000/01/rdf-schema#label","Christian Ludwig Kotzebue"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/2000/01/rdf-schema#comment","Christian Ludwig Kotzebue (* 8. März 1661 in Celle; † 12. September 1706 in Hannover) war ein deutscher Arzt, Leibarzt, Historiker und Genealoge."
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23710528"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23710528"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67214707"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://xmlns.com/foaf/0.1/name","Christian Ludwig Kotzebue"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://xmlns.com/foaf/0.1/name","Kotzebue, Christian Ludwig"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1706_circa_Grabstein_des_Kurfürstlichen_Leibarztes_Christian_Ludwig_Kotzebue_und_seiner_Frau_Maria_Eleonore_Bünting,_Neustädter_Hof-_und_Stadtkirche_St._Johannis.jpg"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/elements/1.1/description","kurfürstlich hannoverscher Hof- und Leibmedicus, Historiker und Genealoge"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://xmlns.com/foaf/0.1/givenName","Christian Ludwig"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1661"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genealoge"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlich_Hannoverscher_Hoflieferant"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hannover)"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_um_Gottfried_Wilhelm_Leibniz"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://xmlns.com/foaf/0.1/surname","Kotzebue"
"http://de.dbpedia.org/resource/Christian_Ludwig_Kotzebue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christian_Ludwig_Kotzebue"
