"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2000/01/rdf-schema#label","Municipio in Andalusien"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_comunità_dell'Andalusia"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_Andalusii"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Andalusië"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7858319"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンダルシア州の自治体"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Commune_d'Andalousie"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_in_Andalusia"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δήμοι_της_Ανδαλουσίας"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_de_Andalucía"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Municípios_da_Andaluzia"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7858319"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio in Andalusien"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Andalusien)"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Municipio_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://dbpedia.org/ontology/wikiPageID",7351149
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://dbpedia.org/ontology/wikiPageRevisionID",116540259
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Municipio_in_Andalusien?oldid=116540259"
"http://de.dbpedia.org/resource/Liste_der_Gemeinden_in_der_Provinz_Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipio_in_Andalusien"
