"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:City_and_District_of_St_Albans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Hertfordshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Borough_of_Broxbourne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2000/01/rdf-schema#label","Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハートフォードシャー"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하트퍼드셔_주"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213838"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213838"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:East_of_England"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_Verwaltungsgrafschaft"
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://dbpedia.org/ontology/wikiPageID",3102891
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",139775626
"http://de.dbpedia.org/resource/Kategorie:Hertfordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hertfordshire?oldid=139775626"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hertfordshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Welwyn_Hatfield","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Watford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Hertfordshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Stevenage","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:East_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Dacorum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Hertsmere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hertfordshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/University_of_Hertfordshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Hockerill_Anglo-European_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:North_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Kategorie:Three_Rivers_(District)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Erste_Schlacht_von_St_Albans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Amaravati_Buddhist_Monastery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Albani-Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Merchant_Taylors’_School_(Northwood)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Institution_of_Engineering_and_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Henry_Moore_Sculpture_Perry_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Alan_Smith_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Rothamsted_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Bourne_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/Konzerte_in_Knebworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
"http://de.dbpedia.org/resource/The_Heraldry_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertfordshire"
