"subject","predicate","object"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2000/01/rdf-schema#label","Choral-Synagoge (Moskau)"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2000/01/rdf-schema#comment","Die Choral-Synagoge von Moskau (russisch Московская хоральная синагога) ist die Hauptsynagoge Moskaus in Russland."
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z08r"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_corale_di_Mosca"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076326"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1076326"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_Chóralna_w_Moskwie"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moscow_Choral_Synagogue"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synagogue_chorale_de_Moscou"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.georss.org/georss/point","55.0 37.0"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.0
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mossynagogue.jpg"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentraler_Verwaltungsbezirk_(Moskau)"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Moskau"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Europa"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Russland"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Russland"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Choral-Synagoge_(Moskau)"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://dbpedia.org/ontology/wikiPageID",3347149
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://dbpedia.org/ontology/wikiPageRevisionID",154063111
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keroor.ru/ru/synagogue"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://de.dbpedia.org/property/ew",37
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://de.dbpedia.org/property/ns",55
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://de.dbpedia.org/property/region","RU-MOW"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://de.dbpedia.org/property/text","Geschichte der Synagoge"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://de.dbpedia.org/property/url","http://www.keroor.ru/ru/synagogue"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://de.dbpedia.org/property/wayback",20090118125330
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Choral-Synagoge_(Moskau)?oldid=154063111"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://dbpedia.org/ontology/abstract","Die Choral-Synagoge von Moskau (russisch Московская хоральная синагога) ist die Hauptsynagoge Moskaus in Russland."
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mossynagogue.jpg?width=300"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)"
"http://de.wikipedia.org/wiki/Choral-Synagoge_(Moskau)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)"
