"subject","predicate","object"
"http://de.dbpedia.org/resource/Gomel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Fredric_Rand_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Iput_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Sjarhej_Betau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Aaron_Lebedeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Anton_Prakapenja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Bjaresina","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2000/01/rdf-schema#label","Homel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2000/01/rdf-schema#comment","Homel bzw. Gomel (weißrussisch Гомель/Homel: russisch Гомель/Gomel) ist mit über 500.000 Einwohnern die zweitgrößte Stadt in Weißrussland. Sie ist der administrative Sitz der Homelskaja Woblasz und des Rajons Homel."
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホメリ"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2678"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Homel'"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γόμελ"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2678"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gomel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gómel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gomel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호멜"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/241192374"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Homiel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Homyel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159dz"
"http://de.dbpedia.org/resource/Homel","http://www.georss.org/georss/point","52.0 30.0"
"http://de.dbpedia.org/resource/Homel","http://xmlns.com/foaf/0.1/name","Homel"
"http://de.dbpedia.org/resource/Homel","http://xmlns.com/foaf/0.1/name","Гомель"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.0
"http://de.dbpedia.org/resource/Homel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Homiel,_Belarus.svg"
"http://de.dbpedia.org/resource/Homel","http://xmlns.com/foaf/0.1/homepage","http://www.gorod.gomel.by"
"http://de.dbpedia.org/resource/Homel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homel"
"http://de.dbpedia.org/resource/Homel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Homelskaja_Woblasz"
"http://de.dbpedia.org/resource/Homel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Homel"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/wikiPageID",15397
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/wikiPageRevisionID",158829768
