"subject","predicate","object"
"http://de.wikipedia.org/wiki/Thyreoperoxidase","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thyreoperoxidase"
"http://de.dbpedia.org/resource/TPO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thyreoperoxidase"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2000/01/rdf-schema#label","Thyreoperoxidase"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2000/01/rdf-schema#comment","Die Thyreoperoxidase ist ein Transmembranprotein, welches in der apikalen Zellmembran von Schilddrüsenzellen vorkommt. Bei verschiedenen Autoimmunerkrankungen der Schilddrüse (Autoimmunthyreopathien) können Autoantikörper gegen die Thyreoperoxidase (Thyreoperoxidase-Antikörper, TPO-AK) nachgewiesen werden."
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨウ化物ペルオキシダーゼ"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102xr6m"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419502"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thyroperoxydase"
