"subject","predicate","object"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2000/01/rdf-schema#label","Pangasius"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2000/01/rdf-schema#comment","Der Pangasius (Pangasianodon hypophthalmus) ist ein Süßwasserfisch aus der Familie der Haiwelse oder Schlankwelse (Pangasiidae), der die Flusssysteme des Mekong und Mae Nam Chao Phraya (Chao-Phraya-Fluss) in Thailand, Vietnam, Laos und Kambodscha besiedelt."
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039mvg"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pangasianodon_hypophthalmus"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pangasianodon_hypophthalmus"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가이양"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイヤン"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patin_siam"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pangasianodon_hypophthalmus"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pangasianodon_hypophthalmus"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312296"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pangas_spodnooký"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sum_rekini"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iridescent_shark"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pangasianodon_hypophthalmus"
