"subject","predicate","object"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/2000/01/rdf-schema#label","Change the World"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Change the World ist ein Softrock-Song, der von Tommy Sims, Gordon Kennedy und Wayne Kirkpatrick geschrieben und zunächst von der US-amerikanischen Country-Sängerin Wynonna Judd auf dem Album Revelations veröffentlicht wurde. Am 7. Juli 1996 veröffentlichte der britische Rockmusiker Eric Clapton den Song als Single zum Soundtrack des Films Phenomenon – Das Unmögliche wird wahr."
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Change_the_World_(canção_de_Eric_Clapton)"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5071889"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェンジ・ザ・ワールド_(ワイノナ・ジャッドの曲)"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzbvl"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Change_the_World"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5071889"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Change_the_World"
"http://de.dbpedia.org/resource/Change_the_World","http://de.dbpedia.org/property/verlag","Warner Chappell Music"
"http://de.dbpedia.org/resource/Change_the_World","http://xmlns.com/foaf/0.1/name","Change the World"
"http://de.dbpedia.org/resource/Change_the_World","http://xmlns.com/foaf/0.1/homepage","http://www.dailymotion.com/video/x42ktf_eric-clapton-change-the-world_music"
"http://de.dbpedia.org/resource/Change_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1996"
"http://de.dbpedia.org/resource/Change_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Change_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Lied"
"http://de.dbpedia.org/resource/Change_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Change_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Change_the_World"
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/wikiPageID",8306331
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",158450091
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/x42ktf_eric-clapton-change-the-world_music"
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golyr.de/eric-clapton/songtext-change-the-world-16456.html"
"http://de.dbpedia.org/resource/Change_the_World","http://de.dbpedia.org/property/auszeichnungen",3
"http://de.dbpedia.org/resource/Change_the_World","http://de.dbpedia.org/property/autor","*Tommy Sims
*Gordon Kennedy
*Wayne Kirkpatrick"
"http://de.dbpedia.org/resource/Change_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Change_the_World?oldid=158450091"
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/abstract","Change the World ist ein Softrock-Song, der von Tommy Sims, Gordon Kennedy und Wayne Kirkpatrick geschrieben und zunächst von der US-amerikanischen Country-Sängerin Wynonna Judd auf dem Album Revelations veröffentlicht wurde. Am 7. Juli 1996 veröffentlichte der britische Rockmusiker Eric Clapton den Song als Single zum Soundtrack des Films Phenomenon – Das Unmögliche wird wahr."
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blue-Eyed_Soul"
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Softrock"
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/releaseDate",1996-07-07
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/runtime",237.0
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Change_the_World"
"http://de.dbpedia.org/resource/Forever_Man_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Change_the_World"
"http://de.dbpedia.org/resource/MTV_Unplugged_NYC_1997","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Change_the_World"
"http://de.wikipedia.org/wiki/Change_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Change_the_World"
