"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Superreichen","http://www.w3.org/2000/01/rdf-schema#label","Die Superreichen"
"http://de.dbpedia.org/resource/Die_Superreichen","http://www.w3.org/2000/01/rdf-schema#comment","Die Superreichen – Aufstieg und Herrschaft einer neuen globalen Geldelite ist der Titel der 2013 beim Westend Verlag erschienenen deutschsprachigen Ausgabe (Übersetzung: Andreas Simon dos Santos) von Chrystia Freelands 2012 vom Verlag Allen Lane verlegtem Buch Plutocrats. The Rise of the New Global Super-Rich and the Fall of Everyone Else."
"http://de.dbpedia.org/resource/Die_Superreichen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20850951"
"http://de.dbpedia.org/resource/Die_Superreichen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20850951"
"http://de.dbpedia.org/resource/Die_Superreichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapitalismus"
"http://de.dbpedia.org/resource/Die_Superreichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Die_Superreichen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Superreichen"
"http://de.dbpedia.org/resource/Die_Superreichen","http://dbpedia.org/ontology/wikiPageID",8882100
"http://de.dbpedia.org/resource/Die_Superreichen","http://dbpedia.org/ontology/wikiPageRevisionID",157920509
"http://de.dbpedia.org/resource/Die_Superreichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Superreichen?oldid=157920509"
"http://de.dbpedia.org/resource/Die_Superreichen","http://dbpedia.org/ontology/abstract","Die Superreichen – Aufstieg und Herrschaft einer neuen globalen Geldelite ist der Titel der 2013 beim Westend Verlag erschienenen deutschsprachigen Ausgabe (Übersetzung: Andreas Simon dos Santos) von Chrystia Freelands 2012 vom Verlag Allen Lane verlegtem Buch Plutocrats. The Rise of the New Global Super-Rich and the Fall of Everyone Else. Die Aussage von Freelands Buch kurz zusammengefasst: Weltwirtschaft und Kapitalismus haben sich in den letzten 30 Jahren grundlegend verändert, indem eine neue, stark global ausgerichtete Klasse entstand: die Superreichen. Zehn Prozent der US-Bürger beziehen derzeit die Hälfte des gesamten nationalen Einkommens.2011 wurden weltweit 84.700 ultrareiche Personen gezählt. Der Reichtum eines Teils dieser vorwiegend männlichen Elite basiert auf eigener Arbeit und darauf, dass Umbruchsituationen zu eigenen Gunsten genutzt wurden. Andere wiederum haben ihre Riesenvermögen geerbt.Die Politik hat seit den 1970er Jahren dazu beigetragen, dass eine neue Klasse der Superreichen entstehen konnte. Umgekehrt steuert diese Klasse heute die Politik in einigen entscheidenden Bereichen. Die „legale Korruption“, also die Veränderung gesetzlicher Spielregeln durch Konzerne und Banken, beeinträchtigt die wirtschaftliche Entwicklung.Die heutigen Eliten haben wenig Bedarf, für ein inklusiveres System einzutreten: Eine neue Mittelschicht in den Schwellenländern ersetzt die Nachfrage der verarmenden eigenen. Oligarchen müssen mangelnde Innovationen kaum fürchten, denn Dank der Globalisierung lassen sich Technologien einfacher denn je importieren."
"http://de.wikipedia.org/wiki/Die_Superreichen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Superreichen"
