"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausonia_(Latium)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/San_Giorgio_a_Liri","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2000/01/rdf-schema#comment","Castelnuovo Parano ist eine Gemeinde in der Provinz Frosinone in der italienischen Region Latium mit 883 Einwohnern (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116651"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카스텔누오보파라노"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステルヌオーヴォ・パラーノ"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmwr1"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q116651"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.georss.org/georss/point","41.37277777777778 13.748055555555556"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://xmlns.com/foaf/0.1/name","Castelnuovo Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3728
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7481
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Castelnuovo_Parano-Stemma.png"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Latium"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castelnuovo_Parano"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/wikiPageID",3610458
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/wikiPageRevisionID",145287700
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiesecastelnuovo.it/"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/060/021/"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/festivo",15
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/fiscale","223.0"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/istat",60021
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/latitudinegradi",41
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/latitudineminuti",22
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/latitudinesecondi",22
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/linkstemma","Castelnuovo Parano-Stemma.png"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/longitudinegradi",13
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/longitudineminuti",44
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/longitudinesecondi",53
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/mappax",176
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/mappay",189
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/nomeabitanti","Castelnovesi"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/siglaprovincia","FR"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://de.dbpedia.org/property/siglaregione","LAZ"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castelnuovo_Parano?oldid=145287700"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","9.0"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/abstract","Castelnuovo Parano ist eine Gemeinde in der Provinz Frosinone in der italienischen Region Latium mit 883 Einwohnern (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/areaCode","0776"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/areaUrban",9e+06
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/elevation",310.0
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/postalCode","03040"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Frosinone"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Latium"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Maurus_(Heiliger)"
"http://de.dbpedia.org/resource/Castelnuovo_Parano","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Castelnuovo_Parano-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Castelnuovo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Castelnuovo_Parano"
"http://de.wikipedia.org/wiki/Castelnuovo_Parano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Castelnuovo_Parano"
