"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Liebknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Reichsfinanzwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Deutsches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9754480"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일국의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9754480"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Deutsches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsche_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://dbpedia.org/ontology/wikiPageID",279120
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://dbpedia.org/ontology/wikiPageRevisionID",117246672
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Deutsches_Reich)?oldid=117246672"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich_1933–1945)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimarer_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Reichskanzler_(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Reichskommissar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
