"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Puplinge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Saint-George","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Birrhard","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Gansingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Häfelfingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Moosleerau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ueken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Schweiz nach politischer Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9115075"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kategorie_według_miejscowości_w_Szwajcarii"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Voci_per_comune_(Svizzera)"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9115075"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Schweiz nach politischer Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliche_Verwaltungseinheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://dbpedia.org/ontology/wikiPageID",4761381
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",122732204
"http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schweiz_nach_politischer_Gemeinde?oldid=122732204"
"http://de.dbpedia.org/resource/Kategorie:Aclens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Aefligen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Anières","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Arnex-sur-Nyon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
