"subject","predicate","object"
"http://de.dbpedia.org/resource/Kling","http://www.w3.org/2000/01/rdf-schema#label","Kling"
"http://de.dbpedia.org/resource/Kling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kling"
"http://de.dbpedia.org/resource/Kling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kling"
"http://de.dbpedia.org/resource/Kling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243870"
"http://de.dbpedia.org/resource/Kling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243870"
"http://de.dbpedia.org/resource/Kling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kling"
"http://de.dbpedia.org/resource/Kling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageID",796999
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageRevisionID",153600691
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kling_(Babensham)"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rainer_Kling_(Politiker)"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schmitto_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anja_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landgericht_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Melchior_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Kling_(Politiker)"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adolf_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josef_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie-Luise_Kling-de_Lazzer"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Hugh_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Kling_(Bürgermeister)"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Kling_(Violinist)"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ottmar_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephan_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerit_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rainer_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burkhard_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Catherine_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eugen_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johan_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kajsa_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klinge_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klingen"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kling_(Gemeinde_Altheim)"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Peter_von_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kling_(Rechtmehring)"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kling_(Saaldorf-Surheim)"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marc-Uwe_Kling"
"http://de.dbpedia.org/resource/Kling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Kling"
"http://de.dbpedia.org/resource/Kling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kling?oldid=153600691"
"http://de.wikipedia.org/wiki/Kling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kling"
