"subject","predicate","object"
"http://de.dbpedia.org/resource/Steffen_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Theodor_Jellinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://www.w3.org/2000/01/rdf-schema#label","Person der Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20120154"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20120154"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://www.w3.org/2004/02/skos/core#prefLabel","Person der Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://dbpedia.org/ontology/wikiPageID",8808641
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://dbpedia.org/ontology/wikiPageRevisionID",155779858
"http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_der_Gemeinschaftsbewegung?oldid=155779858"
"http://de.dbpedia.org/resource/Theodor_Christlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Elias_Schrenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Carl_Heinrich_Rappard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Dora_Rappard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Kurt_Heimbucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Hedwig_von_Redern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Christoph_Morgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Andreas_von_Bernstorff_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Michael_Diener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
