"subject","predicate","object"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2000/01/rdf-schema#label","1060er"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81206"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_1060"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1060年代"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1060s"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Década_de_1060"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anni_1060"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1060-an"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1fdc"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Années_1060"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q81206"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1060년대"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1060-1069"
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1060ko_hamarkada"
"http://de.dbpedia.org/resource/1060er","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1060er"
"http://de.dbpedia.org/resource/1060er","http://dbpedia.org/ontology/wikiPageID",7972
"http://de.dbpedia.org/resource/1060er","http://dbpedia.org/ontology/wikiPageRevisionID",126914836
"http://de.dbpedia.org/resource/1060er","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1060er?oldid=126914836"
"http://de.wikipedia.org/wiki/1060er","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1060er"
