"subject","predicate","object"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2000/01/rdf-schema#label","Jascha Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2000/01/rdf-schema#comment","Jascha Heifetz (ursprünglich russisch Иосиф Рувимович Хейфец, Jossif Ruwimowitsch Heifetz; * 20. Januarjul./ 2. Februar 1901greg. in Vilnius, Russisches Kaiserreich; † 10. Dezember 1987 in Los Angeles, Kalifornien, USA) war ein russisch-amerikanischer Violinist. Er war einer der bekanntesten Violinisten des 20. Jahrhunderts."
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jascha_Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jascha_Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243472"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243472"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jascha_Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jascha_Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤッシャ・ハイフェッツ"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jascha_Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tbm7"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jascha_Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jascha_Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jascha_Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jascha_Heifetz"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야샤_하이페츠"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24787342"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://xmlns.com/foaf/0.1/name","Heifetz, Jascha"
