"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin-Mkapa-Nationalstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Dinamo-Stadion_(Brest)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estadio_Héroe_de_Nacozari","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estádio_Lino_Correia","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estádio_Nacional_12_de_Julho","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estádio_da_Machava","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/LFF-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Mogadischu-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Regionaler_Sportkomplex_Brest","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Setsoto_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Somhlolo_National_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_International_Saïd_Mohamed_Cheikh","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Linité","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Municipal_(Pointe-Noire)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_National_El_Hadj_Hassan_Gouled_Aptidon","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Olympique_(Nouakchott)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Robert_Champroux","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadion_Voždovac","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Nairobi_City_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Starfire_Sports","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Victor-Tedesco-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Camp_del_Centenari","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/James_M._Shuart_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Memorial_Stadium_(Seattle)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Mercedes-Benz_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Bentinckspark","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Rizal_Memorial_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kunstrasenplatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kunststoffrasen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2000/01/rdf-schema#label","Kunstrasen"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2000/01/rdf-schema#comment","Kunstrasen ist eine Art Kunststoffteppich, der in Beschaffenheit und Aussehen einem Naturrasen nahekommt. Primär wird er auf Sportplätzen, vorzugsweise für Hockey und Fußball, verwendet. In den letzten Jahren wird Kunstrasen aber auch vermehrt im gewerblichen Bereich (Messen, Events, Ausstellungsräumen) und im Privatbereich (als Ersatz für Naturrasen oder bspw. auf Balkons und Dachterrassen) als Bodenbelag verwendet."
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q311935"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人工芝"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bzth"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erba_sintetica"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grama_sintética"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Artificial_turf"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumput_sintetis"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인조잔디"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artificial_turf"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunstgras"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Césped_artificial"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311935"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Umělý_trávník"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belar_artifizial"
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://de.dbpedia.org/resource/Kunstrasen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunstrasen_01_KMJ.jpg"
"http://de.dbpedia.org/resource/Kunstrasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffprodukt"
"http://de.dbpedia.org/resource/Kunstrasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Replik"
"http://de.dbpedia.org/resource/Kunstrasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportplatz"
"http://de.dbpedia.org/resource/Kunstrasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rasen"
"http://de.dbpedia.org/resource/Kunstrasen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kunstrasen"
"http://de.dbpedia.org/resource/Kunstrasen","http://dbpedia.org/ontology/wikiPageID",129847
"http://de.dbpedia.org/resource/Kunstrasen","http://dbpedia.org/ontology/wikiPageRevisionID",158871981
"http://de.dbpedia.org/resource/Kunstrasen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kunstrasen?oldid=158871981"
"http://de.dbpedia.org/resource/Kunstrasen","http://dbpedia.org/ontology/abstract","Kunstrasen ist eine Art Kunststoffteppich, der in Beschaffenheit und Aussehen einem Naturrasen nahekommt. Primär wird er auf Sportplätzen, vorzugsweise für Hockey und Fußball, verwendet. In den letzten Jahren wird Kunstrasen aber auch vermehrt im gewerblichen Bereich (Messen, Events, Ausstellungsräumen) und im Privatbereich (als Ersatz für Naturrasen oder bspw. auf Balkons und Dachterrassen) als Bodenbelag verwendet."
"http://de.dbpedia.org/resource/Kunstrasen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kunstrasen_01_KMJ.jpg?width=300"
"http://de.dbpedia.org/resource/Stade_de_Suisse","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estádio_do_Bessa_Século._XXI","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Westfalenhallen","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Billtalstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Rogers_Centre","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Mellon_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Olympiastadion_Luschniki","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Cotton_Bowl_(Stadion)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Giants_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/NRG_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Orange_Bowl_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/SparkassenPark_Mönchengladbach","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Edmonton_Eskimos","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Ford_Field","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Westsachsenstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/BC_Lions","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Calgary_Stampeders","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Hamilton_Tiger-Cats","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Joe_Louis_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Montreal_Alouettes","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Saskatchewan_Roughriders","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Winnipeg_Blue_Bombers","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Staples_Center","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Talking_Stick_Resort_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Hofbachstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Behrn_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Borås_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Bravida_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Camp_d’Esports_d’Aixovall","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Sapporo_Dome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadion_Erster_Mai","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Strömvallen","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Tunavallen","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Östgötaporten","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Norrporten_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Amalie_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/BC_Place_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/BMO_Field","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Camping_World_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Falkirk_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/RCA_Dome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Rugby_Park","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Qudos_Bank_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Arrowhead_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Commonwealth_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Glückauf-Kampfbahn","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Sonera_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadion_Bergholz","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Tórsvøllur","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Bankers_Life_Fieldhouse","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/New_Douglas_Park","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Parkstad-Limburg-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Prudential_Center","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/T3_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
