"subject","predicate","object"
"http://de.dbpedia.org/resource/Nardo_Nagtzaam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Nemanja_Vučurević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Ivo_Jan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (HDD Olimpija Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503421"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8503421"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HDD_Olimpija_Ljubljana_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'HDD_Olimpija"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HDD_Olimpija_Ljubljana"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Olimpiji_Lublana"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (HDD Olimpija Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Slowenien)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://dbpedia.org/ontology/wikiPageID",8985826
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://dbpedia.org/ontology/wikiPageRevisionID",155004277
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)?oldid=155004277"
"http://de.dbpedia.org/resource/Matt_Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Ralph_Intranuovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(HDD_Olimpija_Ljubljana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Todd_Elik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Elvis_Bešlagič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Kevin_Mitchell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Mike_Burman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Harlan_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Jan_Muršak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Mitja_Šivic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Marvin_Degon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Cory_Laylin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Roland_Kaspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Tomi_Mustonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
