"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_IV._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Rothenburg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973250"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973250"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Rothenburg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)","http://dbpedia.org/ontology/wikiPageID",966210
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",9708150
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Rothenburg)?oldid=9708150"
"http://de.dbpedia.org/resource/Konrad_II._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Rothenburg)"
