"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tower_Mill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tower_Mill"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/2000/01/rdf-schema#label","Tower Mill"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Tower Mill ist eine ehemalige Wassermühle in der schottischen Kleinstadt Hawick in der Council Area Scottish Borders. 1977 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17571522"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17571522"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.georss.org/georss/point","55.42111111111111 -2.788333333333333"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.4211
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.78833
"http://de.dbpedia.org/resource/Tower_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beanscene_Hawick_-_geograph.org.uk_-_1196683.jpg"
"http://de.dbpedia.org/resource/Tower_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassermühle_in_Schottland"
"http://de.dbpedia.org/resource/Tower_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hawick_(Schottland)"
"http://de.dbpedia.org/resource/Tower_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_den_Scottish_Borders"
"http://de.dbpedia.org/resource/Tower_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Tower_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1850er_Jahren"
"http://de.dbpedia.org/resource/Tower_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tower_Mill"
"http://de.dbpedia.org/resource/Tower_Mill","http://dbpedia.org/ontology/wikiPageID",9123620
"http://de.dbpedia.org/resource/Tower_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",155833406
"http://de.dbpedia.org/resource/Tower_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","https://canmore.org.uk/site/55371/hawick-kirkstile-tower-mill"
"http://de.dbpedia.org/resource/Tower_Mill","http://de.dbpedia.org/property/ew",-2.78833
"http://de.dbpedia.org/resource/Tower_Mill","http://de.dbpedia.org/property/ns",55.4211
"http://de.dbpedia.org/resource/Tower_Mill","http://de.dbpedia.org/property/region","GB-SCB"
"http://de.dbpedia.org/resource/Tower_Mill","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Tower_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tower_Mill?oldid=155833406"
"http://de.dbpedia.org/resource/Tower_Mill","http://dbpedia.org/ontology/abstract","Tower Mill ist eine ehemalige Wassermühle in der schottischen Kleinstadt Hawick in der Council Area Scottish Borders. 1977 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://de.dbpedia.org/resource/Tower_Mill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beanscene_Hawick_-_geograph.org.uk_-_1196683.jpg?width=300"
