"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Musik"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte der Musik umfasst viele Bereiche: Unter anderen die Entwicklung des Gesangs und der Melodie, des Rhythmus, der Musikinstrumente, des Zusammenklangs und der Mehrstimmigkeit, der Harmonik und die Entwicklung der Schriftlichkeit und Vervielfältigung (Musik als Zeichensystem und Notation). Außerdem entwickelte die Musik eine Vielfalt von Darstellungsarten, Stilen und Ästhetik."
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muziekgeschiedenis"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_música"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q846047"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_music"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_música"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_musica"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/音楽史"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음악의_역사"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846047"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_la_musique"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lzxf"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Solomon_Island_Song.png"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_der_Musik"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://dbpedia.org/ontology/wikiPageID",98196
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://dbpedia.org/ontology/wikiPageRevisionID",158882109
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikgeschichte.at/"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vifamusik.de/startseite/"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_der_Musik?oldid=158882109"
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://dbpedia.org/ontology/abstract","Die Geschichte der Musik umfasst viele Bereiche: Unter anderen die Entwicklung des Gesangs und der Melodie, des Rhythmus, der Musikinstrumente, des Zusammenklangs und der Mehrstimmigkeit, der Harmonik und die Entwicklung der Schriftlichkeit und Vervielfältigung (Musik als Zeichensystem und Notation). Außerdem entwickelte die Musik eine Vielfalt von Darstellungsarten, Stilen und Ästhetik."
"http://de.dbpedia.org/resource/Geschichte_der_Musik","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Solomon_Island_Song.png?width=300"
"http://de.wikipedia.org/wiki/Geschichte_der_Musik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_der_Musik"
