"subject","predicate","object"
"http://de.dbpedia.org/resource/MON","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mon-Staat"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2000/01/rdf-schema#label","Mon-Staat"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2000/01/rdf-schema#comment","Der Mon-Staat (birmanisch မွန်ပြည်နယ်, BGN/PCGN: munbyinè) ist eine der 15 Verwaltungseinheiten von Myanmar."
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h1pk"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬_주"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mon_(stan)"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stato_Mon"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Mon"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818742"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q818742"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mon_State"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/État_Môn"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mon_(staat)"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mon_(estado)"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モン州"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/bevoelkerung",2054393
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/bevoelkerungstand",2014
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/burmesischername","မွန်ပြည်နယ်"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/fahne","Flag of Mon State.svg"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/kartenbild","Mon State in Myanmar.svg"
"http://de.dbpedia.org/resource/Mon-Staat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mon_State.svg"
"http://de.dbpedia.org/resource/Mon-Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mon-Staat"
"http://de.dbpedia.org/resource/Mon-Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_(Myanmar)"
"http://de.dbpedia.org/resource/Mon-Staat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mon-Staat"
"http://de.dbpedia.org/resource/Mon-Staat","http://dbpedia.org/ontology/wikiPageID",2283094
"http://de.dbpedia.org/resource/Mon-Staat","http://dbpedia.org/ontology/wikiPageRevisionID",148532098
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Shan"
