"subject","predicate","object"
"http://de.dbpedia.org/resource/Domleschg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Almens","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Feldis/Veulden","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Paspels","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Pratval","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Rodels","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Scheid_GR","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Tumegl/Tomils","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Tomils_GR","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2000/01/rdf-schema#label","Domleschg GR"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2000/01/rdf-schema#comment","Domleschg ist eine politische Gemeinde im Bezirk Hinterrhein des Kantons Graubünden in der Schweiz. Sie entstand am 1. Januar 2015 aus den bisherigen Gemeinden Almens, Paspels, Pratval, Rodels und Tomils.Der Name kommt von der Landschaft Domleschg, die aber über das Gebiet der Gemeinde hinausgeht.(Siehe auch: Liste der Kulturgüter in Domleschg)
"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Domleschg"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domleschg"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18411365"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Domleschg"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Domleschg"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18411365"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domleschg"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.georss.org/georss/point","46.76 9.45"
"http://de.dbpedia.org/resource/Domleschg_GR","http://xmlns.com/foaf/0.1/name","Domleschg"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.76
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.45
"http://de.dbpedia.org/resource/Domleschg_GR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Domleschg_2016.png"
"http://de.dbpedia.org/resource/Domleschg_GR","http://xmlns.com/foaf/0.1/homepage","http://www.domleschg.ch"
"http://de.dbpedia.org/resource/Domleschg_GR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg_GR"
"http://de.dbpedia.org/resource/Domleschg_GR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Domleschg_GR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Domleschg_GR"
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/wikiPageID",8416868
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/wikiPageRevisionID",157341936
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domleschg.ch/"
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/beschreibung","Domleschg Richtung Nord"
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/bfs",3673
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/bild","Domleschg nördlich.jpg"
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Domleschg 2016.png"
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/bildpfadWappen","Domleschg Wappen.png"
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/breitengrad",4676
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/imagemap","Bezirk Hinterrhein"
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Domleschg"
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/längengrad",945
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/regionIso","CH-GR"
"http://de.dbpedia.org/resource/Domleschg_GR","http://de.dbpedia.org/property/website","www.domleschg.ch"
"http://de.dbpedia.org/resource/Domleschg_GR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Domleschg_GR?oldid=157341936"
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/PopulatedPlace/area","45.94"
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/abstract","Domleschg ist eine politische Gemeinde im Bezirk Hinterrhein des Kantons Graubünden in der Schweiz. Sie entstand am 1. Januar 2015 aus den bisherigen Gemeinden Almens, Paspels, Pratval, Rodels und Tomils.Der Name kommt von der Landschaft Domleschg, die aber über das Gebiet der Gemeinde hinausgeht.(Siehe auch: Liste der Kulturgüter in Domleschg)
"
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/area",4.594e+07
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Region_Viamala"
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/elevation",801.0
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/postalCode","7415–7418"
"http://de.dbpedia.org/resource/Domleschg_GR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Domleschg_2016.png?width=300"
"http://de.wikipedia.org/wiki/Domleschg_GR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Domleschg_GR"
