"subject","predicate","object"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://www.w3.org/2000/01/rdf-schema#label","Hallenhockey-Bundesliga 2000/01 (Damen)"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://www.w3.org/2000/01/rdf-schema#comment","In der dieser Saison wurde erstmals in vier Sechser-Gruppen anstelle von zwei Achter-Gruppen gespielt. Vor der Endrunde, die wie bisher mit vier Teams an einem Wochenende ausgetragen wurde, gab es nunmehr ein Viertelfinale, für das sich die ersten beiden jeder Gruppe qualifizierten. Die Viertelfinal-Spiele fanden bei den Gruppenersten statt."
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2710901"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2710901"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd","Halbfinale 17. Februar 2001 in Hamburg"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd","Finale 18. Februar 2001 in Hamburg"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd","Viertelfinale 11. Februar 2001"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Club_Raffelberg"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Team","Großflottbeker THGC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Team","Klipper THC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Eintracht_Frankfurt"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rüsselsheimer_RK"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kölner_Hockey-Tennis-Club_Blau-Weiss"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Team","TuS Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Team","Berliner HC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Großflottbeker_THGC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Team","Klipper THC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Team","Berliner HC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Berliner_HC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd3Team","Klipper THC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd4Team","Großflottbeker THGC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2000"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2001"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hallenhockey-Bundesliga_(Damen)"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hallenhockey-Bundesliga_2000/01_(Damen)"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://dbpedia.org/ontology/wikiPageID",7454216
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://dbpedia.org/ontology/wikiPageRevisionID",128857082
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey.de/VVI-web/Bundesliga/Aktuell.asp?lokal=VVI&saison=HALLE00&liga=BND-BL-D"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hallenhockey-Bundesliga_2000/01_(Damen)?oldid=128857082"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://dbpedia.org/ontology/abstract","In der dieser Saison wurde erstmals in vier Sechser-Gruppen anstelle von zwei Achter-Gruppen gespielt. Vor der Endrunde, die wie bisher mit vier Teams an einem Wochenende ausgetragen wurde, gab es nunmehr ein Viertelfinale, für das sich die ersten beiden jeder Gruppe qualifizierten. Die Viertelfinal-Spiele fanden bei den Gruppenersten statt."
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd1Note","nach 7-Meter-Schießen"
