"subject","predicate","object"
"http://de.dbpedia.org/resource/Réal_Cloutier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Hubie_McDonough","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Don_Waddell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Venci_Sebek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Bill_Flynn_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Dimitri_Suur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Flint_Generals","http://www.w3.org/2000/01/rdf-schema#label","Flint Generals"
"http://de.dbpedia.org/resource/Flint_Generals","http://www.w3.org/2000/01/rdf-schema#comment","Die Flint Generals waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Flint, Michigan. Die Spielstätte der Generals war die IMA Sports Arena."
"http://de.dbpedia.org/resource/Flint_Generals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q383176"
"http://de.dbpedia.org/resource/Flint_Generals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flint_Generals_(1969–85)"
"http://de.dbpedia.org/resource/Flint_Generals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383176"
"http://de.dbpedia.org/resource/Flint_Generals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp8td"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/franchisename","Flint Generals"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/geschichte",1987
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/geschichte",1985
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/geschichte",1969
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/geschichte","Saginaw Hawks"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/geschichte","Saginaw Generals"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/geschichte","Flint Generals"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/logoBreite",150
