"subject","predicate","object"
"http://de.dbpedia.org/resource/Michason_&_may","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Zambon-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Verlag_Moritz_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Büchergilde_Gutenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/2000/01/rdf-schema#label","Verlag (Frankfurt am Main)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9165482"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9165482"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#prefLabel","Verlag (Frankfurt am Main)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://dbpedia.org/ontology/wikiPageID",4469917
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://dbpedia.org/ontology/wikiPageRevisionID",134460371
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verlag_(Frankfurt_am_Main)?oldid=134460371"
"http://de.dbpedia.org/resource/S._Fischer_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Jüdischer_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Societät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Insel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/LexisNexis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Alibaba_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Dfv_Mediengruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Eichborn_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Verlag_der_Autoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Edition_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Campus-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Trotzdem_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Brönner-Umschau-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Edition_AV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Verlag_Vittorio_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Ravensteins_Geographische_Verlagsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Welt_der_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/AiB_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Brönner_Kinderbuchverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Eduard_Gustav_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Eichborn_Lido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
