"subject","predicate","object"
"http://de.wikipedia.org/wiki/Championship_League_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Championship_League_2016"
"http://de.dbpedia.org/resource/Championship_League_2016","http://www.w3.org/2000/01/rdf-schema#label","Championship League 2016"
"http://de.dbpedia.org/resource/Championship_League_2016","http://www.w3.org/2000/01/rdf-schema#comment","Die Championship League 2016 war ein Snooker-Einladungsturnier im Rahmen der Snooker Main Tour der Saison 2015/16, welches im Zeitraum vom 4. Januar bis zum 3. März 2016 im Crondon Park Golf Club in Stock, Essex, England in mehreren Einzelrunden ausgetragen wurde. Es war die insgesamt neunte Auflage der Championship League. Titelverteidiger war der Engländer Stuart Bingham. Bereits zum dritten Mal nach 2009 und 2014 gewann Judd Trump den Titel. Er besiegte Ronnie O’Sullivan im Finale mit 3:2."
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/spielstätte","Crondon Park Golf Club"
"http://de.dbpedia.org/resource/Championship_League_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21822440"
"http://de.dbpedia.org/resource/Championship_League_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Championship_League"
"http://de.dbpedia.org/resource/Championship_League_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21822440"
"http://de.dbpedia.org/resource/Championship_League_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Championship_League_Snooker_2016"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/austragungsort","Crondon Park Golf Club, Stock"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd","Best of 5 Frames"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Seed",3
