"subject","predicate","object"
"http://de.dbpedia.org/resource/Pioverna","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Benedicta_Boccoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Passo_di_Val_Viola","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brunello_Rondi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Germana_Calderini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Matteo_Salvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Aristide_Pozzali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lilli_Carati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lilli_Carati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Thomas_Bormolini_(Biathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Zufallspitzen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cavriana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Dosolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Medole","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Nozza","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Trobiolo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Corteolona_e_Genzone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2000/01/rdf-schema#label","Lombardei"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2000/01/rdf-schema#comment","Die Lombardei (italienisch Regione Lombardia, lombardisch Regiun Lumbardia) ist eine norditalienische Region mit einer Fläche von 23.863 km² und 10.008.349 Einwohnern (Stand 31. Dezember 2015). Sie ist in die elf Provinzen Bergamo, Brescia, Como, Cremona, Lecco, Lodi, Mantua, Monza und Brianza, Pavia, Sondrio, Varese und in die Metropolitanstadt Mailand aufgeteilt. Sie liegt zwischen Lago Maggiore, Po und Gardasee. Die Hauptstadt ist Mailand (ital. Milano). Die zweitgrößte Stadt ist Brescia."
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lombardia"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lombardije"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lombardy"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lombardie"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lombardía"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lombardia"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lombardia"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λομβαρδία"
