"subject","predicate","object"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://www.w3.org/2000/01/rdf-schema#label","Leibniz-Medaille der Akademie der Wissenschaften und der Literatur Mainz"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://www.w3.org/2000/01/rdf-schema#comment","Die Leibniz-Medaille, benannt nach Gottfried Wilhelm Leibniz, wird von der Akademie der Wissenschaften und der Literatur Mainz an Persönlichkeiten verliehen, die sich um die Akademie besonders verdient gemacht haben. Im Oktober 1960 hat die Akademie als ihre höchste Auszeichnung für Förderer die Leibniz-Medaille gestiftet."
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1813778"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813778"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Mainz)"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottfried_Wilhelm_Leibniz_als_Namensgeber"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Mainz)"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://dbpedia.org/ontology/wikiPageID",2948452
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://dbpedia.org/ontology/wikiPageRevisionID",157671551
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adwmainz.de/leibniz-medaille.html"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz?oldid=157671551"
"http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://dbpedia.org/ontology/abstract","Die Leibniz-Medaille, benannt nach Gottfried Wilhelm Leibniz, wird von der Akademie der Wissenschaften und der Literatur Mainz an Persönlichkeiten verliehen, die sich um die Akademie besonders verdient gemacht haben. Im Oktober 1960 hat die Akademie als ihre höchste Auszeichnung für Förderer die Leibniz-Medaille gestiftet."
"http://de.wikipedia.org/wiki/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz"
"http://de.dbpedia.org/resource/Leibniz-Medaille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leibniz-Medaille_der_Akademie_der_Wissenschaften_und_der_Literatur_Mainz"
