"subject","predicate","object"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Topkapi (Film)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Topkapi ist eine US-amerikanische Filmkomödie, die 1964 unter der Regie von Jules Dassin entstand. Der Spielfilm basiert auf dem Roman Topkapi (Originaltitel: The Light of Day) von Eric Ambler."
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Topkapi_(filma)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topkapi_(film)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Topkapi_(film)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Topkapi_(film)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Topkapi"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トプカピ"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Topkapi_(film)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topkapi_(película)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516287"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Topkapi_(film)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1516287"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vjq0"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Topkapi_(film)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://xmlns.com/foaf/0.1/name","Topkapi"
