"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Fine_Day_to_Exit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/A_Fine_Day_to_Exit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/A_Natural_Disaster","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/A_Natural_Disaster","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/We’re_Here_Because_We’re_Here","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/We’re_Here_Because_We’re_Here","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Alternative_4","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Alternative_4","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Eternity_(Anathema-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Eternity_(Anathema-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Judgement","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Judgement","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/The_Silent_Enigma","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/The_Silent_Enigma","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Weather_Systems","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Weather_Systems","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Serenades","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Cavanagh"
"http://de.dbpedia.org/resource/Serenades","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Cavanagh"
