"subject","predicate","object"
"http://de.dbpedia.org/resource/Betatrophin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Diabetesberater_DDG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Banting-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Blutzucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Broteinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Fructose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Glucagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Glykämischer_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Insulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://www.w3.org/2000/01/rdf-schema#label","Diabetologie"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Diabetologia"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9515756"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9515756"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://www.w3.org/2004/02/skos/core#prefLabel","Diabetologie"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Innere_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauchspeicheldrüse"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://dbpedia.org/ontology/wikiPageID",2640855
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://dbpedia.org/ontology/wikiPageRevisionID",116545278
