"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbistum_Palermo","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Trapani"
"http://de.dbpedia.org/resource/Kirchenprovinz_Palermo","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2000/01/rdf-schema#label","Bistum Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Trapani (lat.: Dioecesis Drepanensis) ist eine auf Sizilien gelegene Diözese der römisch-katholischen Kirche in Italien mit Sitz in Trapani. Es gehört zu der Kirchenprovinz Palermo der Kirchenregion Sizilien und ist ein Suffraganbistum des Erzbistums Palermo."
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q694980"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn90s"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694980"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/karteKirchenprovinz","Provincia ecclesiastica Palermo.png"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Palermo"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocesi_di_Trapani.png"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://xmlns.com/foaf/0.1/homepage","http://www.diocesi.trapani.it/"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Sizilien"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Italien)"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1844"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/wikiPageID",2823244
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/wikiPageRevisionID",157838326
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesi.trapani.it/"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Pietro_Maria_Fragnelli"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/diözesanpriester",79
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/einwohner",206753
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Francesco_Miccichè"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/generalvikar","http://de.dbpedia.org/resource/Vito_Filippi"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/karte","Diocesi di Trapani.png"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/kathedrale","San Lorenzo Martire in Trapani"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/ordensbrüder",44
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/ordenspriester",36
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/ordensschwestern",176
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/pfarreien",94
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/stand","http://de.dbpedia.org/resource/Annuario_Pontificio"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://de.dbpedia.org/property/ständigeDiakone",13
"http://de.dbpedia.org/resource/Bistum_Trapani","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Trapani?oldid=157838326"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/PopulatedPlace/area","1089.0"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/abstract","Das Bistum Trapani (lat.: Dioecesis Drepanensis) ist eine auf Sizilien gelegene Diözese der römisch-katholischen Kirche in Italien mit Sitz in Trapani. Es gehört zu der Kirchenprovinz Palermo der Kirchenregion Sizilien und ist ein Suffraganbistum des Erzbistums Palermo."
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/area",1.089e+09
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/numberOfMembers",206403
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Kirchenprovinz_Palermo"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kirchenregion_Sizilien"
"http://de.dbpedia.org/resource/Bistum_Trapani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diocesi_di_Trapani.png?width=300"
"http://de.dbpedia.org/resource/Francesco_Miccichè","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Trapani"
"http://de.dbpedia.org/resource/Domenico_Amoroso","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Trapani"
"http://de.dbpedia.org/resource/Pietro_Maria_Fragnelli","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Trapani"
"http://de.wikipedia.org/wiki/Bistum_Trapani","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistum_Trapani"
