"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2000/01/rdf-schema#label","Alkor (Stern)"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2000/01/rdf-schema#comment","Alkor (Bayer-Bezeichnung: g Ursae Majoris, kurz: g UMa, umgangssprachlich „Reiterlein“) ist ein Stern im Sternbild Großer Bär. Er besitzt eine scheinbare Helligkeit von 4,0m und liegt etwa 82 Lichtjahre von der Sonne entfernt. Alkor ist kein Einzelstern, sondern ein Doppelsternsystem, das zudem Mitglied des Ursa-Major-Haufens ist. Bis heute ist nicht zweifelsfrei geklärt, ob das Alkor-System mit dem benachbarten Mizar-System ein Mehrfachsternsystem bildet."
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/80_Ursae_Majoris"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alkor"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcor_(estrella)"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alcor_(ster)"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcor"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13088"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13088"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alkor"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルコル"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/kartentext","Lage von Mizar"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/wds",13239
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_Mizar+alcor_(by).jpg"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großer_Bär"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doppelstern"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Stern_vierter_Größe"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alkor_(Stern)"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://dbpedia.org/ontology/wikiPageID",41656
