"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Radsport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Fußball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Rudern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Leichtathletik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Volleyball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Eisschnelllauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Basketball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Frédéric_Collignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://www.w3.org/2000/01/rdf-schema#label","Belgischer Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8899084"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8899084"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://www.w3.org/2004/02/skos/core#prefLabel","Belgischer Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://dbpedia.org/ontology/wikiPageID",4754318
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://dbpedia.org/ontology/wikiPageRevisionID",149341866
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Belgischer_Meister?oldid=149341866"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Motorradsport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Boxen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Ski_Alpin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Judo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Handball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Springreiten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister_(Squash)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgischer_Meister"
