"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marrakesch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2000/01/rdf-schema#label","Marrakesch"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6380428"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marrakesh"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6380428"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Marrákéš"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Marrakesz"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marrakesh"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marrakech"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marraquexe"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marrakech"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Marrakech"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マラケシュ"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마라케시"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marrakex"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesch"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marokko_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marrakesch-Safi"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afrika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://dbpedia.org/ontology/wikiPageID",4099906
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://dbpedia.org/ontology/wikiPageRevisionID",150567681
"http://de.dbpedia.org/resource/Kategorie:Marrakesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Marrakesch?oldid=150567681"
"http://de.dbpedia.org/resource/Marrakesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Jardin_Majorelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Atlas_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Marrakesch-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Menara-Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Marrakesch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Djemaa_el_Fna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Agdal-Gärten_von_Marrakesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Flughafen_Marrakesch-Menara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Koutoubia-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Sieben_Heilige_von_Marrakesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Abderrahman_Meliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Tri_Atlas_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Terroranschlag_in_Marrakesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Moschee_al-Mansur_(Marrakesch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Marrakesch_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
"http://de.dbpedia.org/resource/Bab_Agnaou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marrakesch"
