"subject","predicate","object"
"http://de.dbpedia.org/resource/Mkrtitsch_Chrimjan","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Nerses_II._Varjapetian"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/2000/01/rdf-schema#label","Nerses II. Varjapetian"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/2000/01/rdf-schema#comment","Nersès II. Varjapétian oder Nerses Varjabedyan (armenisch Ներսես Վարձապետյան; * 1837 in Konstantinopel; † 1884 ebenda) war Armenischer Patriarch von Konstantinopel von 1873 bis 1884. Nersès II. Varjapétian verbrachte sein ganzes Leben in oder um Konstantinopel. 1858 wurde er zum Priester geweiht, 1862 zum Bischof. 1873 im Alter von 37 Jahren wurde er zum Armenischen Patriarchen von Konstantinopel gewählt. Er unterstützte in einer Enzyklika die osmanischen Kriegsanstrengungen im Russisch-Osmanischen Krieg 1877–1878. Als das Ausmaß der kurdischen Raubüberfälle auf osmanische Armenier bekannt wurde, ermächtigte die armenisch-osmanische Nationalversammlung Nersès II. Varjapétian, den russischen Großfürsten Nikolaus in San Stefano für die Durchsetzung von lokaler Autonomie in den Armenierprovin"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972099"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nersès_Varjapétian"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q972099"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://xmlns.com/foaf/0.1/name","Varjapetian, Nerses II."
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://xmlns.com/foaf/0.1/name","Nerses II. Varjapetian"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://xmlns.com/foaf/0.1/nick","Varjapétian, Nersès II.; Varjabedyan, Nerses; Ներսես Վարձապետյան (armenisch)"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://purl.org/dc/elements/1.1/description","armenischer Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://xmlns.com/foaf/0.1/givenName","Nerses II."
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenischer_Geistlicher_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1884"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Istanbul)"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Armenischen_Apostolischen_Kirche"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Patriarch"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1837"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://xmlns.com/foaf/0.1/surname","Varjapetian"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nerses_II._Varjapetian"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/deathDate","1884"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/birthDate","1837"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/wikiPageID",3057091
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/wikiPageRevisionID",155442385
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://de.dbpedia.org/property/geburtsdatum",1837
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://de.dbpedia.org/property/kurzbeschreibung","armenischer Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://de.dbpedia.org/property/sterbedatum",1884
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nerses_II._Varjapetian?oldid=155442385"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/abstract","Nersès II. Varjapétian oder Nerses Varjabedyan (armenisch Ներսես Վարձապետյան; * 1837 in Konstantinopel; † 1884 ebenda) war Armenischer Patriarch von Konstantinopel von 1873 bis 1884. Nersès II. Varjapétian verbrachte sein ganzes Leben in oder um Konstantinopel. 1858 wurde er zum Priester geweiht, 1862 zum Bischof. 1873 im Alter von 37 Jahren wurde er zum Armenischen Patriarchen von Konstantinopel gewählt. Er unterstützte in einer Enzyklika die osmanischen Kriegsanstrengungen im Russisch-Osmanischen Krieg 1877–1878. Als das Ausmaß der kurdischen Raubüberfälle auf osmanische Armenier bekannt wurde, ermächtigte die armenisch-osmanische Nationalversammlung Nersès II. Varjapétian, den russischen Großfürsten Nikolaus in San Stefano für die Durchsetzung von lokaler Autonomie in den Armenierprovinzen des osmanischen Reiches zu bitten. Unter Artikel 16 des Vertrages von San Stefano einigten sich Russland und das Osmanische Reich, den Armeniern der Ostprovinzen Reformen und Sicherheit zu gewähren. Am darauffolgenden Berliner Kongress, zu dem Mkrtitsch Chrimjan als Vertreter der armenischen Interessen gesandt wurde, erhielten die Armenier keine Anhörung. Die Reformen von San Stefano wurden rückgängig gemacht. Zum Zeitpunkt des Todes von Nersès II. Varjapétian begannen kleine Gruppen von Armeniern der Ostprovinzen, sich als Reaktion auf die Unsicherheit zur Selbstverteidigung vor kurdischen Überfällen zusammenzuschließen."
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/activeYearsEndYear","1884"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/activeYearsStartYear","1873"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Konstantinopel_der_Armenischen_Apostolischen_Kirche"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mkrtitsch_Chrimjan"
"http://de.dbpedia.org/resource/Nerses_II._Varjapetian","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Harutiun_I._Vehabedian"
"http://de.wikipedia.org/wiki/Nerses_II._Varjapetian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nerses_II._Varjapetian"
"http://de.dbpedia.org/resource/Nerses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nerses_II._Varjapetian"
"http://de.dbpedia.org/resource/Varjapetian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nerses_II._Varjapetian"
