"subject","predicate","object"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2000/01/rdf-schema#label","Belsazar Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2000/01/rdf-schema#comment","Belsazar de la Motte Hacquet (auch Balthasar oder Balthazar Hacquet; * 1739/1740 in Le Conquet, Bretagne; † 10. Januar 1815 in Wien) war ein vielseitiger Naturwissenschaftler. Sein botanisches Autorenkürzel lautet „Hacq.“."
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belsazar_Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3265197"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belsazar_Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816171"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belsazar_Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belsazar_Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baltazar_Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q816171"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belsazar_Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn0t1"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルサザール・ハケット"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://xmlns.com/foaf/0.1/name","Belsazar Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://xmlns.com/foaf/0.1/name","Hacquet, Belsazar"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://xmlns.com/foaf/0.1/nick","Hacquet, Belsazar de la Motte; Hacquet, Balthasar; Hacquet, Balthazar"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balthasar_Hacquet_-_Linderer,_Kohl_(1777)_-_copper_engraving.jpg"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/elements/1.1/description","Naturwissenschaftler"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://xmlns.com/foaf/0.1/givenName","Belsazar"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ljubljana)"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Krakau)"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1815"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaisertum_Österreich)"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Finistère"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergsteiger_(Österreich)"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Habsburgermonarchie_vor_1804)"
