"subject","predicate","object"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diego_Luna"
"http://de.dbpedia.org/resource/Frida_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diego_Luna"
"http://de.dbpedia.org/resource/Open_Range_–_Weites_Land","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diego_Luna"
"http://de.dbpedia.org/resource/Dirty_Dancing_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diego_Luna"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/2000/01/rdf-schema#label","Diego Luna"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Diego Luna Alexander (* 29. Dezember 1979 in Mexiko-Stadt) ist ein mexikanischer Schauspieler."
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diego_Luna"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diego_Luna"
"http://de.dbpedia.org/resource/Diego_Luna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Luna"
