"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehrwürdiger_Diener_Gottes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Eröffneter_Seligsprechungsprozess","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Heiligenverehrung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Heiliger","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Heiligsprechung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://www.w3.org/2000/01/rdf-schema#label","Selig- und Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9116776"
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116776"
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://www.w3.org/2004/02/skos/core#prefLabel","Selig- und Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römischer_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heiligenverehrung"
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://dbpedia.org/ontology/wikiPageID",7414045
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://dbpedia.org/ontology/wikiPageRevisionID",129598118
"http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Selig-_und_Heiligsprechung?oldid=129598118"
"http://de.dbpedia.org/resource/Seligsprechung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Kirchenanwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Postulator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Kongregation_für_die_Selig-_und_Heiligsprechungsprozesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Seligkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Martyrologium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Ökumenisches_Heiligenlexikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Seligsprechung_spanischer_Bürgerkriegsopfer_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Beatus_Andreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Liste_von_Heiligsprechungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Liste_der_Seligsprechungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Verfahren_zur_Heiligsprechung_der_Königin_Isabella_von_Kastilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
