"subject","predicate","object"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://www.w3.org/2000/01/rdf-schema#label","Palang-Dharma-Partei"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://www.w3.org/2000/01/rdf-schema#comment","Phalang Dharma (Thai พรรคพลังธรรม, Thailändisches Umschriftsystem: Phak Phalang Tham, Aussprache: [pʰák pʰá.laŋ tʰam] – „Kraft-des-Dharma-Partei“ oder „Partei der moralischen Kraft“) war eine buddhistisch-orientierte Partei in Thailand. Sie wurde 1988 von Chamlong Srimuang gegründet und war mit der buddhistischen Sekte Santi Asoke verbunden. Während der frühen 1990er-Jahre war Palang Dharma eine maßgebliche Kraft in der thailändischen Politik."
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h42s0"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Phalang_Dharma"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127750"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palang_Dharma_Party"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1127750"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus_und_Politik"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thailändische_Partei"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Palang-Dharma-Partei"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://dbpedia.org/ontology/wikiPageID",4781225
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://dbpedia.org/ontology/wikiPageRevisionID",153718490
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Palang-Dharma-Partei?oldid=153718490"
"http://de.dbpedia.org/resource/Palang-Dharma-Partei","http://dbpedia.org/ontology/abstract","Phalang Dharma (Thai พรรคพลังธรรม, Thailändisches Umschriftsystem: Phak Phalang Tham, Aussprache: [pʰák pʰá.laŋ tʰam] – „Kraft-des-Dharma-Partei“ oder „Partei der moralischen Kraft“) war eine buddhistisch-orientierte Partei in Thailand. Sie wurde 1988 von Chamlong Srimuang gegründet und war mit der buddhistischen Sekte Santi Asoke verbunden. Während der frühen 1990er-Jahre war Palang Dharma eine maßgebliche Kraft in der thailändischen Politik."
"http://de.dbpedia.org/resource/Palang_Dharma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Palang-Dharma-Partei"
"http://de.wikipedia.org/wiki/Palang-Dharma-Partei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Palang-Dharma-Partei"
