"subject","predicate","object"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2000/01/rdf-schema#label","Sitzen"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2000/01/rdf-schema#comment","Das Sitzen ist eine der Grundhaltungen des Menschen. Bei dieser Körperhaltung ist der Oberkörper aufgerichtet und der größte Teil des Körpergewichtes ruht auf dem Gesäß oder den angewinkelten Oberschenkeln. Das Sitzen auf einem Sitzmöbel oder einer entsprechenden Sitzgelegenheit, die eine variable Position der Unterschenkel und ein Anlehnen des Oberkörpers erlaubt, ist eine sehr bequeme Körperhaltung, da die Muskeln und Gelenke, die der Aufrechthaltung des Körpers dienen, entlastet werden und das Körpergewicht auf eine relativ große Auflagefläche verteilt ist. Babys lernen das Sitzen im Alter von etwa fünf bis neun Monaten."
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/좌식_자세"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/座法"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Station_assise"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zitten"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015c4z"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sitting"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sitting"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1144593"
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144593"
"http://de.dbpedia.org/resource/Sitzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Repòs_de_Manolo_Hugué.jpg"
"http://de.dbpedia.org/resource/Sitzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Körperhaltung"
"http://de.dbpedia.org/resource/Sitzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sitzen"
"http://de.dbpedia.org/resource/Sitzen","http://dbpedia.org/ontology/wikiPageID",495461
"http://de.dbpedia.org/resource/Sitzen","http://dbpedia.org/ontology/wikiPageRevisionID",157287905
"http://de.dbpedia.org/resource/Sitzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sitzen?oldid=157287905"
"http://de.dbpedia.org/resource/Sitzen","http://dbpedia.org/ontology/abstract","Das Sitzen ist eine der Grundhaltungen des Menschen. Bei dieser Körperhaltung ist der Oberkörper aufgerichtet und der größte Teil des Körpergewichtes ruht auf dem Gesäß oder den angewinkelten Oberschenkeln. Das Sitzen auf einem Sitzmöbel oder einer entsprechenden Sitzgelegenheit, die eine variable Position der Unterschenkel und ein Anlehnen des Oberkörpers erlaubt, ist eine sehr bequeme Körperhaltung, da die Muskeln und Gelenke, die der Aufrechthaltung des Körpers dienen, entlastet werden und das Körpergewicht auf eine relativ große Auflagefläche verteilt ist. Babys lernen das Sitzen im Alter von etwa fünf bis neun Monaten."
"http://de.dbpedia.org/resource/Sitzen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Repòs_de_Manolo_Hugué.jpg?width=300"
"http://de.dbpedia.org/resource/Sitz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sitzen"
"http://de.wikipedia.org/wiki/Sitzen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sitzen"
