"subject","predicate","object"
"http://de.dbpedia.org/resource/Chludov-Psalter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chludow-Psalter"
"http://de.dbpedia.org/resource/Khludov-Psalter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chludow-Psalter"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2000/01/rdf-schema#label","Chludow-Psalter"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2000/01/rdf-schema#comment","Der Chludow-Psalter ist eine illuminierte byzantinische Handschrift aus der Mitte des 9. Jahrhunderts. Er ist der älteste von drei erhaltenen illuminierten Psaltern aus dieser Zeit. Gegenstand eines Teiles seiner Miniaturen ist der Bilderstreit im Byzantinischen Reich in der ersten Hälfte des 9. Jahrhunderts. Der ungewöhnlich polemische Stil des Werkes belegt die Leidenschaft des Streites der Ikonoklasten gegen die Ikonodulen. Einzigartig ist sein Einsatz der Karikatur als Stilform der politischen Auseinandersetzung in einem liturgischen Textbuch."
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chludov_Psalter"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psałterz_Chłudowa"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q765066"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salterio_Chludov"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765066"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjhf3"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salterio_Chludov"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psautier_Chludov"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chludow-Psalter.png"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_des_Staatlichen_Historischen_Museums_in_Moskau"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psalter"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chludow-Psalter"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://dbpedia.org/ontology/wikiPageID",3020303
"http://de.dbpedia.org/resource/Chludow-Psalter","http://dbpedia.org/ontology/wikiPageRevisionID",131448065
"http://de.dbpedia.org/resource/Chludow-Psalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ou.edu/class/ahi4263/byzhtml/p04-06.html"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krotov.info/spravki/persons/19person/1818hludov.htm"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic.ru/books/item/f00/s00/z0000048/st011.shtml"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chludow-Psalter?oldid=131448065"
"http://de.dbpedia.org/resource/Chludow-Psalter","http://dbpedia.org/ontology/abstract","Der Chludow-Psalter ist eine illuminierte byzantinische Handschrift aus der Mitte des 9. Jahrhunderts. Er ist der älteste von drei erhaltenen illuminierten Psaltern aus dieser Zeit. Gegenstand eines Teiles seiner Miniaturen ist der Bilderstreit im Byzantinischen Reich in der ersten Hälfte des 9. Jahrhunderts. Der ungewöhnlich polemische Stil des Werkes belegt die Leidenschaft des Streites der Ikonoklasten gegen die Ikonodulen. Einzigartig ist sein Einsatz der Karikatur als Stilform der politischen Auseinandersetzung in einem liturgischen Textbuch."
"http://de.dbpedia.org/resource/Chludow-Psalter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chludow-Psalter.png?width=300"
"http://de.wikipedia.org/wiki/Chludow-Psalter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chludow-Psalter"
