"subject","predicate","object"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/2000/01/rdf-schema#label","Donnie Burns"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Donnie Burns, MBE (* in Hamilton, Schottland) ist ein ehemaliger professioneller britischer Turniertänzer. Mit einem sehr guten Abschlusszeugnis wurde er an der Universität Glasgow an der juristischen Fakultät zugelassen. Nach zwei Jahren brach er sein Studium zugunsten seiner Tanzkarriere ab. Während seiner Zeit in Glasgow arbeitete Burns als Redakteur für den Guardian und stieg zum Senior Advertising and Marketing Executive der Zeitung auf. Am 2. Juni 2005 wurde Donnie Burns zum Präsidenten des heutigen World Dance Council gewählt, eine der beiden internationalen Tanzsportorganisationen."
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_3q3"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donnie_Burns"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donnie_Burns"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1241973"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1241973"
"http://de.dbpedia.org/resource/Donnie_Burns","http://xmlns.com/foaf/0.1/name","Donnie Burns"
"http://de.dbpedia.org/resource/Donnie_Burns","http://xmlns.com/foaf/0.1/name","Burns, Donnie"
"http://de.dbpedia.org/resource/Donnie_Burns","http://purl.org/dc/elements/1.1/description","professioneller britischer Turniertänzer"
"http://de.dbpedia.org/resource/Donnie_Burns","http://xmlns.com/foaf/0.1/givenName","Donnie"
"http://de.dbpedia.org/resource/Donnie_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekordhalter"
"http://de.dbpedia.org/resource/Donnie_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Donnie_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
