"subject","predicate","object"
"http://de.dbpedia.org/resource/And_Other_Stories","http://www.w3.org/2000/01/rdf-schema#label","And Other Stories"
"http://de.dbpedia.org/resource/And_Other_Stories","http://www.w3.org/2000/01/rdf-schema#comment","And Other Stories ist ein unabhängiger britischer Verlag."
"http://de.dbpedia.org/resource/And_Other_Stories","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/And_Other_Stories"
"http://de.dbpedia.org/resource/And_Other_Stories","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4753344"
"http://de.dbpedia.org/resource/And_Other_Stories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwsff9"
"http://de.dbpedia.org/resource/And_Other_Stories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4753344"
"http://de.dbpedia.org/resource/And_Other_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/And_Other_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2009"
"http://de.dbpedia.org/resource/And_Other_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/And_Other_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag"
"http://de.dbpedia.org/resource/And_Other_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/And_Other_Stories"
"http://de.dbpedia.org/resource/And_Other_Stories","http://dbpedia.org/ontology/wikiPageID",8869921
"http://de.dbpedia.org/resource/And_Other_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",144943595
"http://de.dbpedia.org/resource/And_Other_Stories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andotherstories.org/"
"http://de.dbpedia.org/resource/And_Other_Stories","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/And_Other_Stories?oldid=144943595"
"http://de.dbpedia.org/resource/And_Other_Stories","http://dbpedia.org/ontology/abstract","And Other Stories ist ein unabhängiger britischer Verlag."
"http://de.wikipedia.org/wiki/And_Other_Stories","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/And_Other_Stories"
