"subject","predicate","object"
"http://de.dbpedia.org/resource/APM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Public_Media"
"http://de.dbpedia.org/resource/American_Public_Media","http://www.w3.org/2000/01/rdf-schema#label","American Public Media"
"http://de.dbpedia.org/resource/American_Public_Media","http://www.w3.org/2000/01/rdf-schema#comment","American Public Media (APM) ist ein landesweiter Produzent von Public Radio-Programmen in den Vereinigten Staaten. Nach dem National Public Radio ist es das größte landesweit tätige Netzwerk mit Sitz in Saint Paul (Minnesota). APM ist Teil der nichtkommerziellen American Public Media Group. Selbst betreibt APM Radiostationen in Minnesota und Kalifornien. Minnesota Public Radio und das Southern California Public Radio verwenden das Logo von APM."
"http://de.dbpedia.org/resource/American_Public_Media","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Public_Media"
"http://de.dbpedia.org/resource/American_Public_Media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381771"
"http://de.dbpedia.org/resource/American_Public_Media","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Public_Media"
"http://de.dbpedia.org/resource/American_Public_Media","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2381771"
"http://de.dbpedia.org/resource/American_Public_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultursender_(Hörfunk)"
"http://de.dbpedia.org/resource/American_Public_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Public_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Public_Media_Broadcaster_(USA)"
"http://de.dbpedia.org/resource/American_Public_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter"
"http://de.dbpedia.org/resource/American_Public_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtensender_(Hörfunk)"
"http://de.dbpedia.org/resource/American_Public_Media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Public_Media"
"http://de.dbpedia.org/resource/American_Public_Media","http://dbpedia.org/ontology/wikiPageID",9558219
"http://de.dbpedia.org/resource/American_Public_Media","http://dbpedia.org/ontology/wikiPageRevisionID",157178925
"http://de.dbpedia.org/resource/American_Public_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Public_Media?oldid=157178925"
"http://de.dbpedia.org/resource/American_Public_Media","http://dbpedia.org/ontology/abstract","American Public Media (APM) ist ein landesweiter Produzent von Public Radio-Programmen in den Vereinigten Staaten. Nach dem National Public Radio ist es das größte landesweit tätige Netzwerk mit Sitz in Saint Paul (Minnesota). APM ist Teil der nichtkommerziellen American Public Media Group. Selbst betreibt APM Radiostationen in Minnesota und Kalifornien. Minnesota Public Radio und das Southern California Public Radio verwenden das Logo von APM. Bis Juli 2015 betrieb APM auch Classical South Florida, das mittlerweile an die Educational Media Foundation, einer religiösen Rundfunkanstalt in Kalifornien, verkauft wurde. Zu den bekanntesten Produktionen von APM gehört derzeit die Show von Garrison Keillor und von Krista Tippett. Garrison Keillors Show wird auch über die NPR-Affiliates ausgestrahlt."
"http://de.wikipedia.org/wiki/American_Public_Media","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Public_Media"
