"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1398","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1398ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1398년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6585136"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585136"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1398_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1398年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1398"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://dbpedia.org/ontology/wikiPageID",666389
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://dbpedia.org/ontology/wikiPageRevisionID",116722364
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1398","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1398?oldid=116722364"
"http://de.dbpedia.org/resource/Ruprecht_II._(Pfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Hongwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Jakob_I._(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Dietrich_II._von_der_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Friedrich_V._(Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Sukō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Roger_Mortimer,_4._Earl_of_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Gerhard_vom_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Otto_von_Diemeringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Heinrich_III._von_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Johann_III._(Sponheim-Starkenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Blanka_von_Navarra_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Gerard_Zerbold_van_Zutphen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Mathieu_(Foix)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Giovannino_de’_Grassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Kadi_Burhan_al-Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Guy_de_Dammartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Dietrich_III._von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Emond_von_Engelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Heinrich_VII._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Hilger_Quattermart_von_der_Stesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Ludwig_I._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Hermann_von_Goch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Ofusato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Dirslaus_von_Schwenkfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Jeong_Do-jeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Gerhard_III._von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Otto_III._von_Schalksberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Antoniotto_Adorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/Margaret_de_Vere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
"http://de.dbpedia.org/resource/John_de_Clinton,_3._Baron_Clinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1398"
