"subject","predicate","object"
"http://de.dbpedia.org/resource/Kotschetow","http://www.w3.org/2000/01/rdf-schema#label","Kotschetow"
"http://de.dbpedia.org/resource/Kotschetow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1683878"
"http://de.dbpedia.org/resource/Kotschetow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1683878"
"http://de.dbpedia.org/resource/Kotschetow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kotschetow"
"http://de.dbpedia.org/resource/Kotschetow","http://dbpedia.org/ontology/wikiPageID",1967359
"http://de.dbpedia.org/resource/Kotschetow","http://dbpedia.org/ontology/wikiPageRevisionID",116899646
"http://de.dbpedia.org/resource/Kotschetow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wsewolod_Anissimowitsch_Kotschetow"
"http://de.dbpedia.org/resource/Kotschetow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolai_Rasumnikowitsch_Kotschetow"
"http://de.dbpedia.org/resource/Kotschetow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kotschetow?oldid=116899646"
"http://de.wikipedia.org/wiki/Kotschetow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kotschetow"
