"subject","predicate","object"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dreamtime_(Album)"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Dreamtime (Album)"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Dreamtime ist ein Album der britischen Rock-Band The Cult. Das Album wurde im Jahr 1984 durch das Label Beggars Banquet Records veröffentlicht. Es war ein erster Achtungserfolg für die Band und erreichte Platz 21 der britischen Charts."
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dreamtime_(The_Cult_album)"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1446203"
