"subject","predicate","object"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/2000/01/rdf-schema#label","Abona"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/2000/01/rdf-schema#comment","Abona ist ein spanisches Weinbaugebiet (→ Weinbau in Spanien). Die Denominación de Origen liegt in der Provinz Santa Cruz de Tenerife im südlichen Teil der Insel Teneriffa. Den Status einer DO erhielt die Herkunftsbezeichnung im Jahr 1996. Die DO umfasst Weinberge in den Gemeinden Adeje, Arico, Arona, Fasnia, Granadilla de Abona, San Miguel de Abona und Vilaflor. Zu fast 70 % werden Weissweine aus Listán Blanco, sowie den einheimischen Sorten Gual und Sabro produziert."
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q322801"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322801"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abona"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abona_(DO)"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cygdm"
"http://de.dbpedia.org/resource/Abona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DO_Abona_location.svg"
"http://de.dbpedia.org/resource/Abona","http://purl.org/dc/elements/1.1/publisher","Hallwag im Gräfe und Unzer Verlag"
"http://de.dbpedia.org/resource/Abona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Teneriffa)"
"http://de.dbpedia.org/resource/Abona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_auf_den_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Abona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Teneriffa)"
"http://de.dbpedia.org/resource/Abona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Spanien"
"http://de.dbpedia.org/resource/Abona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abona"
"http://de.dbpedia.org/resource/Abona","http://dbpedia.org/ontology/wikiPageID",5568378
"http://de.dbpedia.org/resource/Abona","http://dbpedia.org/ontology/wikiPageRevisionID",157121827
"http://de.dbpedia.org/resource/Abona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winesfromspain.com"
"http://de.dbpedia.org/resource/Abona","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Abona","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Abona","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Abona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abona?oldid=157121827"
"http://de.dbpedia.org/resource/Abona","http://dbpedia.org/ontology/abstract","Abona ist ein spanisches Weinbaugebiet (→ Weinbau in Spanien). Die Denominación de Origen liegt in der Provinz Santa Cruz de Tenerife im südlichen Teil der Insel Teneriffa. Den Status einer DO erhielt die Herkunftsbezeichnung im Jahr 1996. Die DO umfasst Weinberge in den Gemeinden Adeje, Arico, Arona, Fasnia, Granadilla de Abona, San Miguel de Abona und Vilaflor. Zu fast 70 % werden Weissweine aus Listán Blanco, sowie den einheimischen Sorten Gual und Sabro produziert. Andere DO-Herkunftsbezeichnungen auf der Insel Teneriffa sind Tacoronte-Acentejo, Valle de Güímar, Valle de la Orotava und Ycoden-Daute-Isora"
"http://de.dbpedia.org/resource/Abona","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jancis_Robinson"
"http://de.dbpedia.org/resource/Abona","http://dbpedia.org/ontology/isbn","978-3-8338-0691-9"
"http://de.dbpedia.org/resource/Abona","http://dbpedia.org/ontology/originalTitle","Das Oxford Weinlexikon"
"http://de.dbpedia.org/resource/Abona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DO_Abona_location.svg?width=300"
"http://de.wikipedia.org/wiki/Abona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abona"
