"subject","predicate","object"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Jedburgh Abbey"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Jedburgh Abbey ist die Ruine eines Augustinerklosters in Jedburgh, einer Stadt in der schottischen Region Scottish Borders, ungefähr 10 km nördlich der schottisch-englischen Grenze. Die Abtei wurde im 12. Jahrhundert im Auftrag von David I. von Schottland gegründet."
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jedburgh_Abbey"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344789"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jedburgheko_abadia"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jedburgh_Abbey"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgw_8"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbaye_de_Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344789"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.georss.org/georss/point","55.4761 -2.5536"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://xmlns.com/foaf/0.1/name","Jedburgh Abbey from the River"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://xmlns.com/foaf/0.1/name","Jedburgh Abbey"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://xmlns.com/foaf/0.1/name","Thomas Girtin (1775–1802)"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.4761
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.5536
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Girtin_006.JPG"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterruine"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_den_Scottish_Borders"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheduled_Monument_in_den_Scottish_Borders"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_in_Europa"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Augustiner-Chorherren-Stift_in_Schottland"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_in_Schottland"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jedburgh_Abbey"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://dbpedia.org/ontology/wikiPageID",6986168
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",156422247
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/jedburghabbey00watsuoft/jedburghabbey00watsuoft_djvu.txt"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/jedburgh/jedburghabbey/"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://de.dbpedia.org/property/baujahr","ca. 1118"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://de.dbpedia.org/property/baumeister","http://de.dbpedia.org/resource/David_I._(Schottland)"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://de.dbpedia.org/property/bild","Thomas Girtin 006.JPG"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://de.dbpedia.org/property/breitengrad",554761
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://de.dbpedia.org/property/karte","x"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://de.dbpedia.org/property/längengrad",-25536
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jedburgh_Abbey?oldid=156422247"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://dbpedia.org/ontology/abstract","Jedburgh Abbey ist die Ruine eines Augustinerklosters in Jedburgh, einer Stadt in der schottischen Region Scottish Borders, ungefähr 10 km nördlich der schottisch-englischen Grenze. Die Abtei wurde im 12. Jahrhundert im Auftrag von David I. von Schottland gegründet."
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://dbpedia.org/ontology/isoCode","GB-SCB"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Jedburgh"
