"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Argentier__,_Johann__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Johannes_Bosco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Albugnano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Buttigliera_d’Asti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Capriglio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo Don Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2000/01/rdf-schema#comment","Castelnuovo Don Bosco ist eine Gemeinde mit 3272 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Asti (AT), Region Piemont."
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17785"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17785"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbgbt"
