"subject","predicate","object"
"http://de.dbpedia.org/resource/Selenga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Chan-Chuchin-Ula","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Nationales_Olympisches_Komitee_der_Mongolei","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongole_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolei_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Kleiner_Jenissei","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2000/01/rdf-schema#label","Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2000/01/rdf-schema#comment","Die Mongolei (amtlich in der mongolischen Sprache Монгол Улс/Mongol Uls; /mongɣol ulus, wörtlich: Mongolischer Staat), zwischen Zentral-, Nord- und Ostasien gelegen, ist nach Kasachstan der flächenmäßig zweitgrößte Binnenstaat der Welt. Die Mongolei hat nur zwei Nachbarn, Russland im Norden und die Volksrepublik China im Süden. Die Mongolei ist nicht mit dem in der Volksrepublik China gelegenen Autonomen Gebiet Innere Mongolei zu verwechseln. Zur genaueren Unterscheidung wurde das Gebiet der heutigen Mongolei historisch auch als Äußere Mongolei bezeichnet."
